5,doc,docx,odb,odg,odp,ods,odt,ppt,pptx,rtf,xls,xlsx
0,110,156,,,5,781,8,2,197,,5,138
0,255,525,,,4,3,25,2,159,,14,138
0,267,532,,,2,1,27,2,242,,6,141
0,260,470,,,3,,25,2,198,,6,117
0,263,482,,,6,,22,2,203,,6,106
0,263,482,,,6,,22,2,203,,6,106
0,190,281,,,6,,18,2,29,,6,99
0,263,481,,,6,,18,2,28,,6,99
0,263,482,,,7,,18,2,29,,7,99
0,263,485,,,6,,16,2,29,1,6,99
0,256,437,,,6,,18,2,28,,6,99
0,216,288,,,6,1,18,2,28,,6,99
0,261,472,,,,1,19,2,28,176,6,99
0,260,473,,,,1,19,2,29,2624,9,99
0,260,472,1,,,1,17,2,28,,6,100
0,259,472,,,,1,17,2,28,,7,99
0,277,473,,,1,1,21,2,360,,6,100
0,273,474,,,1,1,21,2,334,,6,100
0,242,346,,,,1,22,2,313,,6,98
0,276,463,3,,,1,21,2,312,,6,98
0,277,2339,1,,,1,22,2,360,,7,99
0,276,2330,,,,1,22,2,360,,6,100
0,277,2416,1,,,1,23,2,361,,499,99
0,,,,,,,,,,,,
0,,,,,,,,,,,,
0,,,,,,,,,,,,
0,,,,,,,,,,,,
0,,,,,,,,,,,,
0,,,,,,,,,,,,
0,278,443,,,,1,46,2,32,,520,4
0,274,439,,,,193,45,2,30,,5,4
0,278,441,,,,194,46,2,31,,5,4
0,279,442,,1,,2,46,2,30,1,5,4
0,281,440,,,,1,46,2,29,,6,4
0,279,435,,,,1,45,2,29,,6,4
0,282,441,,,,1,46,2,30,,6,4
0,281,440,,,,1,45,2,30,,6,4
0,281,441,0,0,0,1,46,2,30,0,6,4
0,282,441,0,0,0,1,46,2,30,0,6,4
0,280,441,0,0,0,1,46,2,30,0,6,4
0,280,439,0,0,0,1,46,2,30,0,6,4
0,276,446,0,0,0,1,19,2,30,0,6,4
0,276,451,0,0,0,1,18,2,30,0,6,4
0,271,452,0,0,0,12,20,2,30,0,6,9
0,272,454,0,0,0,2,20,2,30,0,6,4
0,273,482,0,1,0,2,18,2,31,0,6,5
0,273,480,0,2,0,1,17,2,24,0,6,4
0,270,472,0,0,0,1,17,2,24,0,6,4
0,270,478,0,0,0,1,17,3,25,0,6,4
0,268,473,0,0,0,1,17,3,30,0,6,4
0,275,458,0,0,0,1,17,2,24,0,5,4
0,279,479,0,0,0,1,17,2,24,0,6,4
0,279,479,0,0,0,1,17,2,24,0,129,4
0,275,477,0,1,4,1,18,2,20,0,128,4
0,280,478,0,0,4,1,17,2,20,0,130,4
0,279,478,0,0,0,1,18,2,24,0,130,4
0,274,477,0,0,0,1,17,2,25,0,131,4
0,274,478,0,0,0,1,17,2,24,0,130,4
0,276,480,0,0,0,1,17,2,24,0,129,4
0,273,479,0,0,0,1,17,2,24,0,6,4
0,286,480,0,0,0,1,17,2,24,0,5,4
0,274,481,0,0,0,0,17,2,24,0,6,4
0,274,480,0,0,0,0,18,2,24,0,6,4
0,274,482,0,0,0,0,17,2,24,1,6,4
0,115,499,0,0,1,0,16,2,24,0,4,4
0,115,499,0,0,1,0,15,2,22,0,4,4
0,95,584,0,0,0,0,27,2,22,0,4,4
0,56,588,0,0,0,0,27,2,22,0,4,4
0,21,590,0,0,0,0,8,1,0,0,2,0
0,22,561,0,0,0,0,9,1,0,0,0,0
0,19,501,0,0,0,0,9,2,0,7,582,0
0,21,184,0,0,0,0,8,1,0,0,0,0
0,19,184,0,0,0,0,8,1,0,0,0,0
0,17,185,0,0,0,0,6,0,0,0,0,0
0,18,150,0,0,0,0,6,0,0,0,0,0
0,19,150,0,0,0,0,7,0,0,0,0,0
0,18,150,0,0,0,0,7,0,0,0,0,0
0,18,150,0,0,0,0,7,0,0,0,0,0
0,17,150,0,0,0,0,7,0,0,0,0,0
0,19,151,0,0,0,0,6,0,0,0,0,0
0,18,58,0,2,1,0,12,395,0,0,0,0
0,19,58,0,1,1,0,8,0,0,0,0,0
0,17,58,0,1,1,0,9,0,0,0,0,0
0,14,57,0,0,0,0,7,0,0,2,0,0
0,14,57,0,0,0,0,4,0,0,0,0,0
0,14,57,0,0,0,0,4,0,0,0,0,0
0,14,28,0,0,0,0,126,0,44,0,0,0
0,13,28,0,0,0,0,126,0,0,0,0,1
0,14,21,0,0,0,0,125,0,0,0,0,0
0,14,85,0,0,0,0,125,0,242,0,0,10
0,14,92,0,0,0,0,125,0,251,0,0,12
0,14,33,0,0,0,0,4,0,13,0,0,1
0,13,24,0,0,0,0,4,0,0,0,0,0
1,7,20,0,1,0,0,0,0,0,0,0,0
1,7,20,0,1,0,0,0,0,0,0,0,0
0,1,18,0,0,0,0,2,0,0,0,0,0
0,1,18,0,0,0,0,1,0,0,0,0,0
0,2,8,0,0,0,0,0,0,0,0,0,0
0,3,5,0,0,0,0,0,0,0,0,0,0
0,4,20,0,0,0,0,1,0,1,0,0,176
0,8,5,0,0,0,0,0,0,1,0,0,172
0,1,2,0,0,0,1,0,0,0,0,0,0
0,1,1,0,0,0,0,0,0,0,0,0,0
0,3,0,0,0,0,0,0,0,0,0,0,0
0,2,0,0,0,0,0,0,0,0,0,0,1
0,3,0,0,0,0,0,0,0,0,0,0,1
0,5,0,0,0,0,0,0,0,0,0,0,0
0,23,0,0,0,0,0,3,0,0,1,0,0
0,7,1,0,0,0,0,0,0,0,0,0,0
0,7,1,0,0,0,0,0,0,0,0,0,0
0,2,1,0,0,0,0,0,0,0,0,0,0
0,1,1,0,0,0,0,0,0,0,0,0,0
0,12,1,0,0,0,0,15,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,2,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,2,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,3,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,5,0,0,0,0,0,0,0,0,0
0,0,0,6,0,0,1,1,0,1,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,2,0,0,2,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,1,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,1,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,1,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,1,1,6,88,0,0,0,0
0,0,0,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,1,0,0,0,0,0
0,0,1,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,9,0,0,0,0,0,0,0,0,0,0
0,0,9,0,0,0,0,0,0,0,0,0,0
